Land en Landcode;Gerapporteerd;Geen verdere actie nodig;Geen match;Totaal
België (BE);3532;4104;0;7656
Bulgarije (BG);95;117;0;216
Cyprus (CY);9;145;0;154
Denemarken (DK);506;1055;2;1566
Duitsland (DE);6989;22776;181;30012
Estland (EE);36;123;1;162
Finland (FI);281;891;14;1198
Frankrijk (FR);5310;21649;158;27161
Griekenland (GR);29;64;0;94
Hongarije HU);92;314;0;408
Ierland (IE);53;180;0;233
Kroatië (HR);36;36;0;72
Letland (LV);70;463;1;535
Litouwen (LT);547;750;6;1306
Luxemburg (LU);389;453;1;843
Malta (MT);0;7;0;7
Oostenrijk (AT);1349;2760;13;4126
Polen (PL);471;1098;1;1578
Portugal (PT);24;52;0;76
Roemenië (RO);232;625;1;860
Slovenië (SI);79;163;3;245
Slowakije (SK);46;174;3;225
Spanje (ES);1099;2120;14;3237
Tsjechië (CZ);187;640;3;835
Verenigd Koninkrijk (UK);1387;6093;123;7639
Zweden (SE);584;1531;2;2122
Totaal;23432;68383;527;92566
