Land en Landcode;NL-Spoor BL-Persoon;NL-Spoor BL-Spoor;NL-Persoon BL-Spoor;NL-Persoon BL-Persoon;Totaal
België (BE);650;1343;922;617;3532
Bulgarije (BG);61;7;4;23;95
Cyprus (CY);0;8;1;0;9
Denemarken (DK);130;41;81;254;506
Duitsland (DE);2199;1862;1402;1526;6989
Estland (EE);13;9;1;13;36
Finland (FI);136;50;17;78;281
Frankrijk (FR);2731;754;466;1359;5310
Griekenland (GR);9;8;10;2;29
Hongarije HU);59;3;0;30;92
Ierland (IE);22;14;1;16;53
Kroatië (HR);14;10;5;7;36
Letland (LV);33;7;1;29;70
Litouwen (LT);331;22;11;183;547
Luxemburg (LU);74;186;66;63;389
Malta (MT);0;0;0;0;0
Oostenrijk (AT);550;433;128;238;1349
Polen (PL);249;59;25;138;471
Portugal (PT);1;14;3;6;24
Roemenië (RO);130;7;6;89;232
Slovenië (SI);32;10;11;26;79
Slowakije (SK);27;5;2;12;46
Spanje (ES);540;164;103;292;1099
Tsjechië (CZ);76;47;18;46;187
Verenigd Koninkrijk (UK);880;93;59;355;1387
Zweden (SE);239;121;55;169;584
Totaal;9186;5277;3398;5571;23432
